Date,Open,High,Low,Close,Volume,AdjustedClose
20171121,0.145,0.145,0.140,0.145,488300,0.123
20171122,0.140,0.145,0.140,0.140,634100,0.118
20171123,0.140,0.145,0.140,0.140,513200,0.118
20171124,0.140,0.140,0.140,0.140,359100,0.118
20171127,0.140,0.140,0.140,0.140,261000,0.118
20171128,0.140,0.140,0.140,0.140,424500,0.118
20171129,0.135,0.140,0.135,0.135,353000,0.114
20171130,0.135,0.140,0.135,0.140,266000,0.118
20171204,0.135,0.140,0.135,0.135,118000,0.114
20171205,0.135,0.135,0.135,0.135,89000,0.114
20171206,0.140,0.140,0.135,0.140,582100,0.118
20171207,0.135,0.140,0.135,0.135,132900,0.114
20171208,0.140,0.140,0.135,0.135,186200,0.114
20171211,0.135,0.140,0.135,0.140,27200,0.118
20171212,0.135,0.140,0.135,0.140,290100,0.118
20171213,0.140,0.140,0.135,0.140,1110100,0.118
20171214,0.140,0.145,0.140,0.145,891300,0.123
20171215,0.140,0.140,0.140,0.140,195000,0.118
20171218,0.140,0.140,0.135,0.135,336300,0.114
20171219,0.140,0.140,0.135,0.135,207400,0.114
20171220,0.135,0.135,0.135,0.135,294100,0.114
20171221,0.135,0.135,0.135,0.135,539500,0.114
20171222,0.140,0.140,0.135,0.135,216700,0.114
20171226,0.140,0.140,0.135,0.140,117200,0.118
20171227,0.135,0.150,0.135,0.140,4396000,0.118
20171228,0.145,0.150,0.145,0.150,6313800,0.127
20171229,0.150,0.155,0.145,0.145,1260600,0.123
20180102,0.145,0.145,0.140,0.145,82700,0.123
20180103,0.145,0.150,0.140,0.145,2147300,0.123
20180104,0.145,0.155,0.145,0.155,1578800,0.131
20180105,0.155,0.155,0.150,0.150,673000,0.127
20180108,0.150,0.160,0.150,0.155,3410700,0.131
20180109,0.155,0.155,0.150,0.155,1387200,0.131
20180110,0.155,0.155,0.145,0.145,1668300,0.123
20180111,0.150,0.150,0.145,0.145,373500,0.123
20180112,0.145,0.145,0.145,0.145,473300,0.123
20180115,0.145,0.150,0.145,0.145,513900,0.123
20180116,0.145,0.145,0.140,0.145,1006100,0.123
20180117,0.145,0.145,0.140,0.140,797300,0.118
20180118,0.140,0.145,0.140,0.140,756300,0.118
20180119,0.140,0.140,0.140,0.140,599000,0.118
20180122,0.140,0.145,0.135,0.140,317300,0.118
20180123,0.140,0.140,0.140,0.140,309900,0.118
20180124,0.140,0.140,0.135,0.140,215500,0.118
20180125,0.135,0.140,0.135,0.140,490000,0.118
20180126,0.140,0.140,0.135,0.140,379500,0.118
20180129,0.140,0.140,0.135,0.140,343900,0.118
20180130,0.135,0.135,0.130,0.130,2400600,0.110
20180202,0.135,0.135,0.130,0.130,787600,0.110
20180205,0.130,0.130,0.130,0.130,2205500,0.110
20180206,0.125,0.130,0.120,0.125,1568000,0.106
20180207,0.125,0.130,0.125,0.125,858000,0.106
20180208,0.125,0.130,0.120,0.125,43800,0.106
20180209,0.120,0.125,0.120,0.120,1950000,0.102
20180212,0.120,0.120,0.120,0.120,127000,0.102
20180213,0.125,0.125,0.120,0.125,232000,0.106
20180214,0.125,0.135,0.125,0.130,1776500,0.110
20180215,0.125,0.125,0.125,0.125,209100,0.106
20180219,0.125,0.125,0.125,0.125,131500,0.106
20180220,0.125,0.130,0.125,0.125,500300,0.106
